Kecamatan_/_Kelurahan;Kelompok_Pelanggan_Sosial;Kelompok_Pelanggan_Rumah_Tangga;Kelompok_Pelanggan_Usaha;Kelompok_Pelanggan_Industri;Kelompok_Pelanggan_Umum;Jumlah
Magelang Selatan;1.209.128;9.398.986;2.874.929;70.977.748;910.134;85.370.925
   Rejowinangun Selatan;44.954;1.760.089;365.895;17.749.609;31.543;19.952.090
   Magersari;664.912;2.008.195;1.394.076;17.731.735;527.225;22.326.143
   Jurangombo Utara;145.437;1.604.289;255.179;8.773.604;82.922;10.861.431
   Jurangombo Selatan;165.437;1.624.289;275.179;8.973.604;102.922;11.141.431
   Tidar Utara;84.194;1.191.062;282.300;8.774.598;72.761;10.404.915
   Tidar Selatan;104.194;1.211.062;302.300;8.974.598;92.761;10.684.915
Magelang Utara;1.662.164;11.878.772;2.716.354;13.460.438;776.697;30.494.425
   Wates;660.085;1.495.028;409.695;3.606.059;115.081;6.285.948
   Potrobangsan;459.288;4.373.418;782.395;3.635.824;310.533;9.561.458
   Kedungsari;222.097;2.097.090;878.072;3.612.495;163.661;6.973.415
   Kramat Utara;150.347;1.946.618;313.096;1.203.030;83.711;3.696.802
   Kramat Selatan;170.347;1.966.618;333.096;1.403.030;103.711;3.976.802
Magelang Tengah;1.140.492;12.243.560;5.321.265;12.865.202;1.764.775;33.335.294
   Kemirirejo;176.848;2.195.393;1.933.464;2.256.760;272.113;6.834.578
   Cacaban;533.500;2.910.651;853.288;2.100.905;613.624;7.011.968
   Rejowinangun Utara;159.997;2.648.946;1.165.669;2.202.092;191.225;6.367.929
   Magelang;8.689;269.111;70.068;2.088.035;130.011;2.565.914
   Panjang;93.087;1.728.593;901.326;2.112.808;82.478;4.918.292
   Gelangan;168.371;2.490.866;397.450;2.104.602;475.324;5.636.613
Total;4.011.784;33.521.318;10.912.548;97.303.388;3.451.606;149.200.644
