Jumlah Bank Sampah dan Volumenya per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg);
Magelang Selatan;13;2016;
Rejowinangun Selatan;4;552;
Magersari;1;0;
Jurangombo Utara;4;252;
Jurangombo Selatan;2;1212;
Tidar Utara;0;0;
Tidar Selatan;2;0;
Magelang Utara;17;34855,92;
Wates;7;30815,4;
Potrobangsan;2;0;
Kedungsari;4;3324,12;
Kramat Utara;4;716,4;
Kramat Selatan;0;0;
Magelang Tengah;29;20055;
Kemirirejo;7;4947;
Cacaban;5;5700;
Rejowinangun Utara;3;756;
Magelang;6;5100;
Panjang;3;1500;
Gelangan;5;2052;
Total;59;56926,92;
