#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;44
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;55
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;28
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;24
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;19
6;Jumlah Kematian Perempuan [jiwa];Jiwa;16
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.372,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.453,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;37
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;49
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.825,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;333
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;21
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;949
15;Pendidikan Tamat SD [jiwa];Jiwa;205
16;Pendidikan Tamat SLTP [jiwa];Jiwa;253
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.237,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;13
