Fakultas UNTIDAR;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;717;1280;1997;
1.   Ekonomi Pembangunan;41;95;136;
2.   Administrasi Negara;39;91;130;
3.   Pend. Bahasa & Sastra Indonesia;19;102;121;
4.   Pend. Bahasa Inggris;34;100;134;
5.   Agroteknologi;25;76;101;
6.   Teknik Elektro;79;24;103;
7.   Teknik Mesin;105;7;112;
8.   Teknik Sipil;55;47;102;
9. Manajemen;60;78;138;
10. Akuntansi;35;103;138;
11. Ilmu Komunikasi;53;81;134;
12. Pendidikan IPA;12;103;115;
13. Peternakan;50;49;99;
14. Hukum;55;75;130;
15. Pendidikan Biologi;11;99;110;
16. Akuakultur;31;55;86;
17. Pendidikan Matematika;13;95;108;
JENJANG DIPLOMA III;75;44;119;
1.   Akuntansi;20;40;60;
2.   Teknik Mesin/ Otomotif;55;4;59;
JENJANG PASKA SARJANA / S2;2;7;9;
Pend. Bahasa Indonesia;2;7;9;
Total;794;1331;2125;
Fakultas UNTIDAR;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;717;1280;1997;
1.   Ekonomi Pembangunan;41;95;136;
2.   Administrasi Negara;39;91;130;
3.   Pend. Bahasa & Sastra Indonesia;19;102;121;
4.   Pend. Bahasa Inggris;34;100;134;
5.   Agroteknologi;25;76;101;
6.   Teknik Elektro;79;24;103;
7.   Teknik Mesin;105;7;112;
8.   Teknik Sipil;55;47;102;
9. Manajemen;60;78;138;
10. Akuntansi;35;103;138;
11. Ilmu Komunikasi;53;81;134;
12. Pendidikan IPA;12;103;115;
13. Peternakan;50;49;99;
14. Hukum;55;75;130;
15. Pendidikan Biologi;11;99;110;
16. Akuakultur;31;55;86;
17. Pendidikan Matematika;13;95;108;
JENJANG DIPLOMA III;75;44;119;
1.   Akuntansi;20;40;60;
2.   Teknik Mesin/ Otomotif;55;4;59;
JENJANG PASKA SARJANA / S2;2;7;9;
Pend. Bahasa Indonesia;2;7;9;
Total;794;1331;2125;
