Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Asal Pasien 

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;3174;6394;27;6;152;48;310;
Februari;3161;6231;27;13;145;31;301;
Maret;3960;7602;39;7;154;39;398;
April;4049;7629;39;6;152;38;380;
Mei;3686;6569;35;4;95;36;353;
Juni;4149;7096;29;12;128;43;398;
Juli;2928;5189;26;4;101;22;321;
Agustus;3053;5334;37;6;116;28;305;
September;3633;6407;38;10;127;40;361;
Oktober;3867;6770;48;10;136;35;420;
November;4428;7572;40;10;168;30;436;
Desember;4709;7792;72;9;178;47;565;
Total;44797;80585;457;97;1652;437;4548;
Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Asal Pasien 

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;3174;6394;27;6;152;48;310;
Februari;3161;6231;27;13;145;31;301;
Maret;3960;7602;39;7;154;39;398;
April;4049;7629;39;6;152;38;380;
Mei;3686;6569;35;4;95;36;353;
Juni;4149;7096;29;12;128;43;398;
Juli;2928;5189;26;4;101;22;321;
Agustus;3053;5334;37;6;116;28;305;
September;3633;6407;38;10;127;40;361;
Oktober;3867;6770;48;10;136;35;420;
November;4428;7572;40;10;168;30;436;
Desember;4709;7792;72;9;178;47;565;
Total;44797;80585;457;97;1652;437;4548;
Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Asal Pasien 

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;3174;6394;27;6;152;48;310;
Februari;3161;6231;27;13;145;31;301;
Maret;3960;7602;39;7;154;39;398;
April;4049;7629;39;6;152;38;380;
Mei;3686;6569;35;4;95;36;353;
Juni;4149;7096;29;12;128;43;398;
Juli;2928;5189;26;4;101;22;321;
Agustus;3053;5334;37;6;116;28;305;
September;3633;6407;38;10;127;40;361;
Oktober;3867;6770;48;10;136;35;420;
November;4428;7572;40;10;168;30;436;
Desember;4709;7792;72;9;178;47;565;
Total;44797;80585;457;97;1652;437;4548;
