Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;547;4135;
Bedah;334;2067;
Kesehatan Anak;173;788;
Kebidanan dan kandungan;0;0;
KB;0;0;
Syaraf;309;2801;
Jiwa;0;0;
THT;242;402;
Mata;825;2125;
Kulit dan kelamin;0;0;
Gigi;54;186;
mulut;0;0;
Orthodonti;0;0;
Fisioterapi;0;0;
Bedah Orthopedi;73;408;
Rawat Darurat;1713;2452;
Hemodialisa;6;1776;
Paru;60;529;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;0;0;
Bedah Anak;0;0;
Jantung;0;0;
