Kelompok Komoditas Makanan;Kelompok Pengeluaran 40 Persen Terbawah;Kelompok Pengeluaran 40 Persen Tengah;Kelompok Pengeluaran 20 Persen Teratas
Padi-padian;13,79;12,65;11,6
Umbi-umbian;0,23;0,3;0,35
Ikan/udang/cumi/kerang;1,96;3,43;6,26
Daging;2,21;3,92;6,22
Telur dan susu;3,03;4,4;4,58
Sayur-sayuran;2,11;2,1;2,1
Kacang-kacangan;6,23;5,78;6,7
Buah-buahan;0,33;0,63;0,99
Minyak dan kelapa;0,1;0,11;0,17
Bahan minuman;0,74;0,81;1,31
Bumbu-bumbuan;0,17;0,25;0,3
Konsumsi lainnya;0,69;0,75;0,95
Makanan dan minuman jadi;13,9;22,64;32,7
Rokok dan tembakau;0;0;0
Jumlah konsumsi protein Kota Magelang;45,31;57,76;74,24
