Kecamatan / Kelurahan;Petani / nelayan;ASN;ABRI;Pedagang/Wirausaha;Swasta;Jumlah
Magelang Selatan;0,00;87,00;2,00;64,00;0,00;153,00
   Rejowinangun Selatan;0,00;11,00;0,00;12,00;0,00;23,00
   Magersari;0,00;18,00;0,00;22,00;0,00;40,00
   Jurangombo Utara;0,00;6,00;1,00;8,00;0,00;15,00
   Jurangombo Selatan;0,00;15,00;1,00;9,00;0,00;25,00
   Tidar Utara;0,00;13,00;0,00;10,00;0,00;23,00
   Tidar Selatan;0,00;24,00;0,00;3,00;0,00;27,00
Magelang Utara;0,00;12,00;1,00;0,00;116,00;129,00
   Wates;0,00;3,00;0,00;0,00;34,00;37,00
   Potrobangsan;0,00;1,00;0,00;0,00;19,00;20,00
   Kedungsari;0,00;3,00;0,00;0,00;17,00;20,00
   Kramat Utara;0,00;2,00;0,00;0,00;18,00;20,00
   Kramat Selatan;0,00;3,00;1,00;0,00;28,00;32,00
Magelang Tengah;0,00;71,00;1,00;66,00;0,00;138,00
   Kemirirejo;0,00;3,00;0,00;2,00;0,00;5,00
   Cacaban;0,00;11,00;0,00;17,00;0,00;28,00
   Rejowinangun Utara;0,00;19,00;0,00;18,00;0,00;37,00
   Magelang;0,00;17,00;0,00;13,00;0,00;30,00
   Panjang;0,00;7,00;0,00;8,00;0,00;15,00
   Gelangan;0,00;14,00;1,00;8,00;0,00;23,00
Total;0,00;170,00;4,00;130,00;116,00;420,00
;;;;;;
