Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Harapan Kota Magelang;;;;;;
;;;;;;
Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala
Januari;570;7;0;1021;0;0
Februari;364;4;0;1091;0;0
Maret;549;7;0;1280;0;0
April;481;6;0;1180;0;0
Mei;463;11;0;1111;0;0
Juni;597;9;0;1026;0;0
Juli;484;8;0;837;0;0
Agustus;431;3;0;908;0;0
September;532;7;0;965;0;0
Oktober;505;3;0;937;0;0
November;495;10;0;1019;0;0
Desember;426;6;0;917;0;0
Total;5897;81;0;12292;0;0
