Kecamatan / Kelurahan;Pelanggan Bisnis;Pelanggan Residential;Pelanggan Departemen;Jumlah
Magelang Selatan;665;4185;213;5063
   Rejowinangun Selatan;86;530;15;631
   Magersari;113;617;44;774
   Jurangombo Utara;81;675;27;783
   Jurangombo Selatan;87;104600;72;1205
   Tidar Utara;126;518;18;662
   Tidar Selatan;172;799;37;1008
Magelang Utara;873;6776;135;7784
   Wates;157;1034;43;1234
   Potrobangsan;166;1392;34;1592
   Kedungsari;234;1363;17;1614
   Kramat Utara;144;1716;20;1880
   Kramat Selatan;172;1271;21;1464
Magelang Tengah;1121;8074;305;9500
   Kemirirejo;326;2090;37;2453
   Cacaban;105;1370;35;1510
   Rejowinangun Utara;213;1159;14;1386
   Magelang;224;1215;178;1617
   Panjang;148;1123;8;1279
   Gelangan;105;1117;33;1255
Total;2659;19035;653;22347
