Kecamatan / Kelurahan;Balita Ditimbang L;Balita Ditimbang P;Status Gizi Baik L;Status Gizi Baik P;Status Gizi Kurang L;Status Gizi Kurang P;Status Gizi Sangat Kurang L;Status Gizi Sangat Kurang P;Status Gizi Lebih L;Status Gizi Lebih P;
Magelang Selatan;1015;984;930;907;61;49;6;3;19;25;
Rejowinangun Selatan;191;195;174;180;12;12;0;0;5;3;
Magersari;198;184;180;165;13;12;0;0;5;7;
Jurangombo Utara;92;95;83;92;4;2;2;0;3;1;
Jurangombo Selatan;190;170;181;159;9;6;0;2;0;3;
Tidar Utara;225;217;204;200;16;11;3;0;2;6;
Tidar Selatan;119;123;108;111;7;6;1;1;3;5;
Magelang Utara;810;749;757;707;23;24;3;2;27;16;
Wates;190;190;174;181;5;4;1;0;10;5;
Potrobangsan;192;151;187;141;4;5;0;1;1;4;
Kedungsari;183;168;173;162;6;4;0;0;4;2;
Kramat Utara;81;78;73;69;3;5;0;0;5;4;
Kramat Selatan;164;162;150;154;5;6;2;1;7;1;
Magelang Tengah;890;833;821;758;38;47;3;4;28;24;
Kemirirejo;120;72;111;68;5;2;0;0;4;2;
Cacaban;151;137;147;130;1;3;0;0;3;4;
Rejowinangun Utara;212;189;187;162;13;19;3;2;9;6;
Magelang;146;131;136;119;7;7;0;0;3;5;
Panjang;109;116;94;102;9;9;0;1;6;4;
Gelangan;152;188;146;177;3;7;0;1;3;3;
Total;2715;2566;2508;2372;122;120;12;9;73;65;
