Jenis_Penerimaan;Jumlah_(Rp)
PENDAPATAN;908.085.351.541
Pendapatan Asli Daerah;249.873.268.826
Pajak Daerah;34.283.039.991
Retribusi Daerah;5.634.746.979
Hasil Pengelolaan Kekayaan Daerah yg Dipisahkan;8.693.813.515
Lain-lain Pendapatan Asli Daerah yang Sah;201.261.668.341
Dana Perimbangan;570.455.641.253
Bagi Hasil Pajak/bagi hasil bukan pajak;24.423.094.444
Dana Alokasi Umum;440.041.244.000
Dana Alokasi Khusus;105.991.302.809
Lain-lain Pendapatan yang Sah;87.756.441.462
Pendapatan Hibah;18.087.893.878
Dana Darurat;0
Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;46.788.343.659
Dana Penyesuaian & Otonomi Khusus;18.250.000.000
Bantuan Keuangan dari Provinsi atau Pemerintah Daerah lainnya;3.916.290.000
Pendapatan Lainnya;713.913.925
