Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;3;166;7;1;0;179
Rejowinangun Utara;5;1;155;14;0;0;175
Magersari;0;0;139;11;0;0;150
Jurangombo Selatan;3;3;163;7;0;0;176
Rejowinangun Selatan;1;15;104;12;0;0;132
Magelang;1;7;129;4;0;0;141
Potrobangsan;2;4;172;7;0;0;185
Kemirirejo;0;2;110;6;0;0;118
Kramat Selatan;5;1;206;2;0;0;214
Wates;1;7;228;8;0;0;244
Kedungsari;3;2;216;17;1;0;239
Tidar Utara;2;2;115;7;1;1;128
Cacaban;0;6;147;6;0;0;159
Gelangan;9;1;145;7;0;0;162
Tidar Selatan;5;19;77;4;0;0;105
Jurangombo Utara;0;1;60;2;0;0;63
Panjang;0;2;96;8;0;0;106
Total;39;76;2428;129;3;1;2676
