Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;39;1;3;0;35;0
Jurangombo Selatan;110;2;12;0;92;4
Magersari;125;4;17;1;95;8
Rejowinangun Selatan;92;7;14;0;63;8
Tidar Utara;84;3;14;0;64;3
Tidar Selatan;45;0;1;0;41;3
Cacaban;106;3;8;7;85;3
Gelangan;85;1;5;0;74;5
Kemirirejo;89;2;6;0;75;6
Magelang;90;0;8;0;80;2
Panjang;72;2;13;0;51;6
Rejowinangun Utara;137;3;9;0;118;7
Kedungsari;146;1;21;4;110;10
Kramat Selatan;110;2;8;1;97;2
Kramat Utara;116;3;1;0;109;3
Potrobangsan;98;1;2;3;87;5
Wates;144;7;12;5;115;5
Total;1688;42;154;21;1391;80
