Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja
Magelang Selatan;274,00;1925,00
   Rejowinangun Selatan;38,00;180,00
   Magersari;32,00;158,00
   Jurangombo Utara;28,00;201,00
   Jurangombo Selatan;35,00;178,00
   Tidar Utara;55,00;591,00
   Tidar Selatan;86,00;617,00
Magelang Utara;139,00;734,00
   Wates;26,00;133,00
   Potrobangsan;48,00;265,00
   Kedungsari;36,00;153,00
   Kramat Utara;9,00;24,00
   Kramat Selatan;20,00;159,00
Magelang Tengah;187,00;1044,00
   Kemirirejo;47,00;296,00
   Cacaban;23,00;85,00
   Rejowinangun Utara;51,00;344,00
   Magelang;23,00;114,00
   Panjang;32,00;153,00
   Gelangan;11,00;52,00
Total;600,00;3703,00
;;
