Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;58,07;21,29;0,96;13,58;0;0;
Februari;50,93;18,07;0,72;19,09;0;0;
Maret;49,33;20,78;0,85;18,5;3,17;0;
April;50,5;17,3;0,8;17,8;0;0;
Mei;49,7;17,8;0,9;16,7;2,9;0;
Juni;45,6;16,4;0,7;23,6;3,9;0;
Juli;54,33;15,97;1,01;14,05;2,67;2,67;
Agustus;51,76;16,33;0,87;17,18;3,1;3,1;
September;56,29;17,62;0,96;13,7;2,82;2,82;
Oktober;49,19;24,73;0,88;17,98;3,08;0;
November;47,32;26,34;0,83;19,1;3,26;3,26;
Desember;45,26;16,04;0,87;19,55;3,11;3,11;
Total;50,7;19,05;10,39;17,32;2,33;1,3;
