Jumlah Akte Perkawinan dan Kelahiran per Bulan yang Dikeluarkan Dinas Kependudukan dan Pencatatan Sipil Kota Magelang

Bulan;Akte Perkawinan WNA;Akte Perkawinan WNI;Akte Perkawinan Jumlah;Akte Kelahiran WNI L;Akte Kelahiran WNI P;Akte Kelahiran WNI Jumlah;
Januari;0;7;7;71;86;157;
Februari;0;9;9;68;68;136;
Maret;0;10;10;81;78;159;
April;0;5;5;81;98;179;
Mei;0;4;4;70;77;147;
Juni;0;11;11;90;82;172;
Juli;0;9;9;52;62;114;
Agustus;0;2;2;88;76;164;
September;0;3;3;76;93;169;
Oktober;0;9;9;81;78;159;
November;0;9;9;93;85;178;
Desember;0;8;8;98;67;165;
Total;0;86;86;949;950;1899;
Jumlah Akte Perkawinan dan Kelahiran per Bulan yang Dikeluarkan Dinas Kependudukan dan Pencatatan Sipil Kota Magelang

Bulan;Akte Perkawinan WNA;Akte Perkawinan WNI;Akte Perkawinan Jumlah;Akte Kelahiran WNI L;Akte Kelahiran WNI P;Akte Kelahiran WNI Jumlah;
Januari;0;7;7;71;86;157;
Februari;0;9;9;68;68;136;
Maret;0;10;10;81;78;159;
April;0;5;5;81;98;179;
Mei;0;4;4;70;77;147;
Juni;0;11;11;90;82;172;
Juli;0;9;9;52;62;114;
Agustus;0;2;2;88;76;164;
September;0;3;3;76;93;169;
Oktober;0;9;9;81;78;159;
November;0;9;9;93;85;178;
Desember;0;8;8;98;67;165;
Total;0;86;86;949;950;1899;
Jumlah Akte Perkawinan dan Kelahiran per Bulan yang Dikeluarkan Dinas Kependudukan dan Pencatatan Sipil Kota Magelang

Bulan;Akte Perkawinan WNA;Akte Perkawinan WNI;Akte Perkawinan Jumlah;Akte Kelahiran WNI L;Akte Kelahiran WNI P;Akte Kelahiran WNI Jumlah;
Januari;0;7;7;71;86;157;
Februari;0;9;9;68;68;136;
Maret;0;10;10;81;78;159;
April;0;5;5;81;98;179;
Mei;0;4;4;70;77;147;
Juni;0;11;11;90;82;172;
Juli;0;9;9;52;62;114;
Agustus;0;2;2;88;76;164;
September;0;3;3;76;93;169;
Oktober;0;9;9;81;78;159;
November;0;9;9;93;85;178;
Desember;0;8;8;98;67;165;
Total;0;86;86;949;950;1899;
