Jenis Pelayanan;Perawatan (pasien) VIP dan VVIP;Perawatan (pasien) Kelas I;Perawatan (pasien) Kelas II;Perawatan (pasien) Kelas III;Perawatan (pasien) Non Kelas;Jumlah Perawatan (pasien);
1.   Penyakit Dalam ;4529;694;651;1611;1536;37;
2.   Saraf;546;79;97;339;17;14;
3.   Jantung;1328;248;198;486;389;7;
4.   Bedah;2022;179;296;910;631;6;
5.   THT;155;12;26;72;45;0;
6.   Mata;148;8;31;50;59;0;
7.   Kulit;31;5;4;11;11;0;
8.   Bedah Mulut;27;1;2;10;14;0;
9.   Bedah Orthopedi;1029;128;201;436;261;3;
10. Kesehatan Anak;2627;245;355;355;1647;25;
11. Obstetry;1123;10;63;191;856;3;
12. Gynecology;370;9;27;74;259;1;
13. Paru;724;50;57;255;341;21;
14. Jiwa;1;0;0;1;0;0;
15. ICU/ICCU;267;0;0;0;0;267;
16. PCU/NICU;248;0;0;0;0;248;
17. Perinatologi;1212;7;501;117;584;3;
18. Isolasi;906;15;0;0;838;53;
19. Strok;1172;139;159;762;18;94;
20. Urologi;840;79;177;357;227;0;
21. Bedah Anak;427;23;76;161;166;1;
22. Bedah Syaraf;54;5;10;21;17;1;
Total;19786;1936;2931;6219;7916;784;
Jenis Pelayanan;Perawatan (pasien) VIP dan VVIP;Perawatan (pasien) Kelas I;Perawatan (pasien) Kelas II;Perawatan (pasien) Kelas III;Perawatan (pasien) Non Kelas;Jumlah Perawatan (pasien);
1.   Penyakit Dalam ;4529;694;651;1611;1536;37;
2.   Saraf;546;79;97;339;17;14;
3.   Jantung;1328;248;198;486;389;7;
4.   Bedah;2022;179;296;910;631;6;
5.   THT;155;12;26;72;45;0;
6.   Mata;148;8;31;50;59;0;
7.   Kulit;31;5;4;11;11;0;
8.   Bedah Mulut;27;1;2;10;14;0;
9.   Bedah Orthopedi;1029;128;201;436;261;3;
10. Kesehatan Anak;2627;245;355;355;1647;25;
11. Obstetry;1123;10;63;191;856;3;
12. Gynecology;370;9;27;74;259;1;
13. Paru;724;50;57;255;341;21;
14. Jiwa;1;0;0;1;0;0;
15. ICU/ICCU;267;0;0;0;0;267;
16. PCU/NICU;248;0;0;0;0;248;
17. Perinatologi;1212;7;501;117;584;3;
18. Isolasi;906;15;0;0;838;53;
19. Strok;1172;139;159;762;18;94;
20. Urologi;840;79;177;357;227;0;
21. Bedah Anak;427;23;76;161;166;1;
22. Bedah Syaraf;54;5;10;21;17;1;
Total;19786;1936;2931;6219;7916;784;
