#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;57
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;39
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;31
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;24
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;25
6;Jumlah Kematian Perempuan [jiwa];Jiwa;25
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.846,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.895,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;45
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;58
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.524,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;95
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;9
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;332
15;Pendidikan Tamat SD [jiwa];Jiwa;1.372,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;884
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.639,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.015,00
