Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan;
Magelang Selatan;1.102,00;1.063,00;1;0;
   Rejowinangun Selatan;189;198;0;0;
   Magersari;241;220;0;0;
   Jurangombo Utara;106;112;1;0;
   Jurangombo Selatan;199;169;0;0;
   Tidar Utara;232;225;0;0;
   Tidar Selatan;135;139;0;0;
Magelang Utara;956;906;0;2;
   Wates;226;217;0;0;
   Potrobangsan;222;186;0;0;
   Kedungsari;211;189;0;1;
   Kramat Utara;93;107;0;1;
   Kramat Selatan;204;207;0;0;
Magelang Tengah;1.234,00;1.172,00;0;1;
   Kemirirejo;121;104;0;0;
   Cacaban;180;179;0;1;
   Rejowinangun Utara;340;308;0;0;
   Magelang;195;187;0;0;
   Panjang;174;171;0;0;
   Gelangan;224;223;0;0;
Total;3.292,00;3.141,00;1;3;
;;;;;
