Jumlah Perusahaan Industri Kecil Formal per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja;
3371010 Magelang Selatan;215;347;
3371010004 Rejowinangun Selatan;43;89;
3371010002 Magersari;41;50;
3371010005 Jurangombo Utara;36;45;
3371010006 Jurangombo Selatan;32;62;
3371010007 Tidar Utara;31;46;
3371010008 Tidar Selatan;32;55;
3371020 Magelang Utara;122;210;
3371020004 Wates;18;32;
3371020005 Potrobangsan;21;30;
3371020006 Kedungsari;23;40;
3371020008 Kramat Utara;30;62;
3371020009 Kramat Selatan;30;45;
3371011 Magelang Tengah;214;361;
3371011002 Kemirirejo;24;46;
3371011003 Cacaban;73;109;
3371011001 Rejowinangun Utara;42;71;
3371011004 Magelang;23;37;
3371011005 Panjang;27;62;
3371011006 Gelangan;25;36;
3371 Kota Magelang;551;918;
