#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;65
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;98
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;42
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;35
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;48
6;Jumlah Kematian Perempuan [jiwa];Jiwa;51
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.958,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.212,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;44
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;69
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.634,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;196
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;37
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.235,00
15;Pendidikan Tamat SD [jiwa];Jiwa;725
16;Pendidikan Tamat SLTP [jiwa];Jiwa;684
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.050,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;76
