#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;71
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;106
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;36
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;38
6;Jumlah Kematian Perempuan [jiwa];Jiwa;39
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.570,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.741,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;48
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;60
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.432,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;312
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;47
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.166,00
15;Pendidikan Tamat SD [jiwa];Jiwa;523
16;Pendidikan Tamat SLTP [jiwa];Jiwa;519
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.955,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;68
