Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;45;0;4;0;41;4
Jurangombo Selatan;125;1;3;0;117;0
Magersari;134;0;2;0;124;8
Rejowinangun Selatan;95;0;3;0;84;8
Tidar Utara;93;0;0;1;89;3
Tidar Selatan;53;1;2;0;47;3
Cacaban;112;0;2;0;106;4
Gelangan;103;0;1;0;97;5
Kemirirejo;101;1;1;0;92;7
Magelang;100;1;1;1;95;2
Panjang;88;1;3;0;78;6
Rejowinangun Utara;142;1;1;0;133;7
Kedungsari;164;1;3;2;148;10
Kramat Selatan;130;0;1;0;127;2
Kramat Utara;132;1;7;1;120;3
Potrobangsan;125;0;8;4;108;5
Wates;165;3;4;1;152;5
Total;1907;11;46;10;1758;82
