#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;95
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;108
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;46
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;40
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;28
6;Jumlah Kematian Perempuan [jiwa];Jiwa;26
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.994,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.104,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;97
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;107
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.948,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;224
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;30
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;519
15;Pendidikan Tamat SD [jiwa];Jiwa;1.280,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.199,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.923,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.375,00
