Kecamatan / Kelurahan;L;P;L + P;Luas Daerah (km2);Kepadatan Penduduk (jiwa/km2);Sex Ratio (%)
Magelang Selatan;21744;22044;43788;689;6355;98.64
   Rejowinangun Selatan;4427;4417;8844;43;20567;100.23
   Magersari;4422;4451;8873;138;6430;99.35
   Jurangombo Utara;2118;2215;4333;58;7471;95.62
   Jurangombo Selatan;3559;3687;7246;226;3206;96.53
   Tidar Utara;4295;4329;8624;97;8891;99.21
   Tidar Selatan;2923;2945;5868;127;4620;99.25
Magelang Utara;19082;19930;39012;613;6364;95.75
   Wates;4540;4697;9237;117;7895;96.66
   Potrobangsan;4313;4607;8920;13;6862;93.62
   Kedungsari;3771;3869;7640;133;5744;97.47
   Kramat Utara;2456;2542;4998;86;5812;96.62
   Kramat Selatan;4002;4215;8217;146;5628;94.95
Magelang Tengah;24687;25424;50111;51;9826;97.1
   Kemirirejo;3019;3100;6119;88;6953;97.39
   Cacaban;4039;4214;8253;83;9943;95.85
   Rejowinangun Utara;6273;6272;12545;99;12672;100.02
   Magelang;3895;4144;8039;125;6431;93.99
   Panjang;3307;3511;6818;35;19480;94.19
   Gelangan;4154;4183;8337;81;10293;99.31
Total;65513;67398;132911;1812;7335;97.2
