Kecamatan_/_Kelurahan;L;P;L+P;Luas_Daerah_(km2);Kepadatan_Penduduk_(jiwa/km2);Sex_Ratio_(%)
Magelang Selatan;21446;21722;43168;7,3;5913;98,73
   Rejowinangun Selatan;4254;4270;8524;0,43;19823;99,63
   Magersari;4342;4357;8699;1,79;4860;99,66
   Jurangombo Utara;2094;2193;4287;0,58;7391;95,49
   Jurangombo Selatan;3576;3695;7271;2,26;3217;96,78
   Tidar Utara;4252;4281;8533;0,97;8797;99,32
   Tidar Selatan;2928;2926;5854;1,27;4609;100,07
Magelang Utara;18484;19467;37951;6,12;6201;94,95
   Wates;4367;4558;8925;1,17;7628;0,96
   Potrobangsan;4153;4467;8620;1,3;6631;0,93
   Kedungsari;3697;3809;7506;1,33;5644;0,97
   Kramat Utara;2376;2467;4843;0,86;5631;0,96
   Kramat Selatan;3891;4166;8057;1,46;5518;0,93
Magelang Tengah;24489;25249;49738;5,11;9733;96,99
   Kemirirejo;2900;2993;5893;0,88;6697;0,97
   Cacaban;3980;4161;8141;0,83;9808;0,96
   Rejowinangun Utara;6281;6255;12536;0,99;12663;1,00
   Magelang;3888;4129;8017;1,25;6414;0,94
   Panjang;3282;3499;6781;0,35;19374;0,94
   Gelangan;4158;4212;8370;0,81;10333;0,99
Total;64419;66438;130857;18,53;7062;96,96
