Bulan;Satuan;Umum;BPJS;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Unit;1.701,00;14.786,00;0,00;206,00;16.693,00
Februari;Unit;1.654,00;13.848,00;0,00;192,00;15.694,00
Maret;Unit;1.497,00;14.882,00;0,00;190,00;16.569,00
April;Unit;1.316,00;12.180,00;0,00;136,00;13.632,00
Mei;Unit;1.724,00;15.570,00;0,00;305,00;17.599,00
Juni;Unit;1.433,00;14.382,00;0,00;164,00;15.979,00
Juli;Unit;;;;;
Agustus;Unit;;;;;
September;Unit;;;;;
Oktober;Unit;;;;;
November;Unit;;;;;
Desember;Unit;;;;;
Total;Unit;9.325,00;85.648,00;0,00;1.193,00;96.157,00
