Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;33;1;7;0;25;0
Jurangombo Selatan;86;2;9;0;71;4
Magersari;98;0;4;2;87;5
Rejowinangun Selatan;64;1;3;2;50;8
Tidar Utara;62;5;7;0;48;2
Tidar Selatan;44;1;3;0;37;3
Cacaban;81;0;2;3;73;3
Gelangan;72;1;6;1;60;4
Kemirirejo;80;3;7;0;64;6
Magelang;76;1;4;0;69;2
Panjang;54;4;4;1;39;6
Rejowinangun Utara;121;3;9;2;101;6
Kedungsari;104;7;13;1;75;8
Kramat Selatan;81;3;11;5;60;2
Kramat Utara;110;1;15;3;88;3
Potrobangsan;87;5;12;1;64;5
Wates;97;3;14;1;76;3
Total;1350;41;130;22;1087;70
