Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;132;1;1;0;125;5
Magersari;140;0;3;0;129;8
Rejowinangun Selatan;97;1;0;0;88;8
Tidar Utara;99;1;2;1;90;5
Tidar Selatan;63;0;0;5;55;3
Cacaban;119;2;0;0;113;4
Gelangan;107;0;0;2;100;5
Kemirirejo;102;0;0;0;94;8
Magelang;104;2;2;0;98;2
Panjang;96;0;1;0;88;7
Rejowinangun Utara;145;2;0;0;136;7
Kedungsari;170;0;2;0;157;11
Kramat Selatan;138;1;4;2;129;2
Kramat Utara;137;1;1;0;131;4
Potrobangsan;133;0;2;1;124;6
Wates;177;1;3;0;168;5
Total;2005;12;21;11;1870;91
