Kecamatan / Kelurahan;Karate;Pencak Silat;Yudo;Taekwondo;Tinju;Gulat;Wushu;Tarung Drajat;
Magelang Selatan;3;3;0;1;0;0;0;0;
Rejowinangun Selatan;0;0;0;0;0;0;0;0;
Magersari;1;1;0;0;0;0;0;0;
Jurangombo Utara;2;2;0;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;0;0;0;
Tidar Utara;0;0;0;1;0;0;0;0;
Tidar Selatan;1;1;0;0;0;0;0;0;
Magelang Utara;3;3;0;4;0;0;0;0;
Wates;1;1;0;0;0;0;0;0;
Potrobangsan;0;0;0;1;0;0;0;0;
Kedungsari;0;0;0;0;0;0;0;0;
Kramat Utara;0;0;0;2;0;0;0;0;
Kramat Selatan;1;1;0;1;0;0;0;0;
Magelang Tengah;4;4;0;3;0;0;1;0;
Kemirirejo;0;0;0;0;0;0;0;0;
Cacaban;2;2;0;1;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;0;0;0;
Magelang;2;2;0;1;0;0;1;0;
Panjang;0;0;0;0;0;0;0;0;
Gelangan;0;0;0;1;0;0;0;0;
Total;10;10;0;8;0;0;2;0;
