Jenis Pelayanan RSUD Tidar;Satuan;Jumlah Perawatan (pasien);President Suite;VIP dan VVIP;Kelas I;Kelas II;Kelas III;Non Kelas
1. Penyakit Dalam;Unit;5.518,00;;716;578;1.259,00;2.965,00;0
2. Saraf;Unit;821;;94;80;178;469;0
3. Jantung;Unit;1.533,00;;202;160;344;827;0
4. Bedah;Unit;2.080,00;;138;150;748;1.044,00;0
5. THT;Unit;433;;32;51;167;183;0
6. Mata;Unit;158;;12;22;50;74;0
7. Kulit;Unit;56;;3;1;23;29;0
8. Bedah Mulut;Unit;131;;9;11;45;66;0
9. Bedah Orthopedi;Unit;1.135,00;;131;94;447;463;0
10. Kesehatan Anak;Unit;3.987,00;;431;303;1.487,00;1.766,00;0
11. Obstetry;Unit;1.450,00;;13;70;380;987;0
12. Gynecology;Unit;524;;13;43;118;350;0
13. Paru;Unit;905;;75;70;193;567;0
14. Jiwa;Unit;27;;2;3;6;16;0
15. ICU/ICCU;Unit;359;;0;0;0;0;359
16. PICU/NICU;Unit;180;;0;0;0;0;180
17. Perinatologi;Unit;1.759,00;;40;131;420;1.168,00;0
18. Isolasi;Unit;1.160,00;;5;22;36;1.031,00;66
19. Stroke;Unit;1.082,00;;160;111;194;617;0
20. Urologi;Unit;922;;68;129;308;417;0
21. Bedah Anak;Unit;484;;37;35;189;223;0
22. Bedah Syaraf;Unit;47;;2;4;12;29;0
23. Bedah Disgetive;Unit;300;;20;29;95;156;0
24. Bedah Onkologi;Unit;578;;41;57;166;314;0
25. Bedah Vaskuler;Unit;;;;;;;
26. Hematologi dan Onkologi;Unit;;;;;;;
Total;Unit;25.629,00;;2.244,00;2.154,00;6.865,00;13.761,00;605
