Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;16;0;1;0;15;0
Jurangombo Selatan;32;2;1;0;28;1
Magersari;35;1;2;0;28;4
Rejowinangun Selatan;34;3;1;0;29;1
Tidar Utara;41;1;1;0;37;2
Tidar Selatan;35;1;0;0;32;2
Cacaban;66;0;1;0;65;0
Gelangan;33;1;0;0;29;3
Kemirirejo;28;2;1;0;22;3
Magelang;55;1;2;0;50;2
Panjang;19;0;1;0;17;1
Rejowinangun Utara;44;1;3;1;35;4
Kedungsari;74;2;4;1;63;4
Kramat Selatan;65;1;3;0;61;0
Kramat Utara;51;1;3;0;47;0
Potrobangsan;55;2;1;0;52;0
Wates;59;0;2;0;57;0
Total;742;19;27;2;667;27
