Kecamatan / Kelurahan;Satuan;L;P;L;P;Sekolah
3371010 Magelang Selatan;Orang;70,00;102,00;1.558,00;1.521,00;6,00
3371010004 Rejowinangun Selatan;Orang;28,00;40,00;622,00;591,00;2,00
3371010002 Magersari;Orang;3,00;10,00;40,00;51,00;1,00
3371010005 Jurangombo Utara;Orang;12,00;22,00;285,00;276,00;1,00
3371010006 Jurangombo Selatan;Orang;15,00;10,00;328,00;333,00;1,00
3371010007 Tidar Utara;Orang;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;Orang;12,00;20,00;283,00;270,00;1,00
3371020 Magelang Utara;Orang;103,00;181,00;2.354,00;2.180,00;8,00
3371020004 Wates;Orang;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;Orang;41,00;75,00;995,00;984,00;3,00
3371020006 Kedungsari;Orang;29,00;49,00;680,00;621,00;2,00
3371020008 Kramat Utara;Orang;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;Orang;33,00;57,00;679,00;575,00;3,00
3371011 Magelang Tengah;Orang;98,00;119,00;1.559,00;1.613,00;9,00
3371011002 Kemirirejo;Orang;10,00;21,00;116,00;65,00;2,00
3371011003 Cacaban;Orang;24,00;20,00;363,00;353,00;2,00
3371011001 Rejowinangun Utara;Orang;22,00;17,00;311,00;314,00;1,00
3371011004 Magelang;Orang;32,00;53,00;595,00;713,00;3,00
3371011005 Panjang;Orang;10,00;8,00;174,00;168,00;1,00
3371011006 Gelangan;Orang;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;Orang;271,00;402,00;5.471,00;5.314,00;23,00
