Kecamatan / Kelurahan;Laki-laki Di bawah Umur;Laki-laki 19-25 (th);Laki-laki 26-30 (th);Laki-laki 31-35 (th);Laki-laki 36 tahun ke atas;Perempuan Di bawah Umur;Perempuan 19-25 (th);Perempuan 26-30 (th);Perempuan 31-35 (th);Perempuan 36 tahun ke atas;Jumlah;
Magelang Selatan;0;44;53;13;19;4;63;37;10;15;258;
Rejowinangun Selatan;0;5;4;2;3;0;8;2;1;3;28;
Magersari;0;11;15;0;2;2;14;9;2;1;56;
Jurangombo Utara;0;5;4;2;3;0;7;3;1;3;28;
Jurangombo Selatan;0;8;11;3;1;0;10;12;0;1;46;
Tidar Utara;0;6;14;4;7;2;14;7;2;6;62;
Tidar Selatan;0;9;5;2;3;0;10;4;4;1;38;
Magelang Utara;0;28;47;9;14;2;24;44;15;13;196;
Wates;0;10;14;1;4;0;4;19;4;2;58;
Potrobangsan;0;5;6;2;2;1;2;7;2;3;30;
Kedungsari;0;3;9;3;1;0;8;6;1;1;32;
Kramat Utara;0;5;7;1;1;1;1;5;6;1;28;
Kramat Selatan;0;5;11;2;6;0;9;7;2;6;48;
Magelang Tengah;3;43;47;20;6;0;71;24;18;6;238;
Kemirirejo;0;2;6;3;1;0;3;2;7;0;24;
Cacaban;3;8;9;6;0;0;18;5;2;1;52;
Rejowinangun Utara;0;9;12;5;1;0;19;4;3;1;54;
Magelang;0;13;13;3;2;0;17;8;3;3;62;
Panjang;0;4;3;0;1;0;3;3;1;1;16;
Gelangan;0;7;4;3;1;0;11;2;2;0;30;
Total;3;115;147;42;39;6;158;105;43;34;692;
