Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;4886;4617;9503;
Rejowinangun Selatan;944;906;1850;
Magersari;1048;971;2019;
Jurangombo Utara;478;451;929;
Jurangombo Selatan;788;768;1556;
Tidar Utara;940;871;1811;
Tidar Selatan;688;650;1338;
Magelang Utara;4438;4305;8743;
Wates;1053;970;2023;
Potrobangsan;967;982;1949;
Kedungsari;843;817;1660;
Kramat Utara;659;636;1295;
Kramat Selatan;916;900;1816;
Magelang Tengah;5548;5220;10768;
Kemirirejo;601;539;1140;
Cacaban;882;865;1747;
Rejowinangun Utara;1440;1282;2722;
Magelang;853;857;1710;
Panjang;721;723;1444;
Gelangan;1051;954;2005;
Total;14872;14142;29014;
Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;4886;4617;9503;
Rejowinangun Selatan;944;906;1850;
Magersari;1048;971;2019;
Jurangombo Utara;478;451;929;
Jurangombo Selatan;788;768;1556;
Tidar Utara;940;871;1811;
Tidar Selatan;688;650;1338;
Magelang Utara;4438;4305;8743;
Wates;1053;970;2023;
Potrobangsan;967;982;1949;
Kedungsari;843;817;1660;
Kramat Utara;659;636;1295;
Kramat Selatan;916;900;1816;
Magelang Tengah;5548;5220;10768;
Kemirirejo;601;539;1140;
Cacaban;882;865;1747;
Rejowinangun Utara;1440;1282;2722;
Magelang;853;857;1710;
Panjang;721;723;1444;
Gelangan;1051;954;2005;
Total;14872;14142;29014;
