Kecamatan_Kelurahan;IUD;MOW;MOP;Kondom;IMPLAN;SUNTIK;PIL;PUS;Total_Peserta_KB
Magelang Selatan;282;161;9;55;352;413;170;2.333;1.442
   Rejowinangun Selatan;72;33;4;16;25;74;30;401;254
   Magersari;37;62;1;16;128;75;41;628;360
   Jurangombo Utara;29;10;1;8;5;72;16;202;141
   Jurangombo Selatan;40;5;0;5;7;51;9;179;117
   Tidar Utara;85;36;3;5;132;54;57;625;372
   Tidar Selatan;19;15;0;5;55;87;17;298;198
Magelang Utara;83;66;5;79;114;376;211;1.512;934
   Wates;15;15;1;17;24;78;46;347;196
   Potrobangsan;16;14;2;16;22;87;38;387;195
   Kedungsari;19;12;0;17;23;78;45;218;194
   Kramat Utara;17;13;1;14;24;59;36;273;164
   Kramat Selatan;16;12;1;15;21;74;46;287;185
Magelang Tengah;149;154;2;88;160;394;305;1.790;1.252
   Kemirirejo;20;17;0;17;15;83;27;212;179
   Cacaban;12;5;0;18;12;47;20;131;114
   Rejowinangun Utara;44;76;1;16;80;82;117;654;416
   Magelang;55;23;1;17;20;63;92;364;271
   Panjang;2;13;0;3;3;59;19;137;99
   Gelangan;16;20;0;17;30;60;30;292;173
Total;514;381;16;222;626;1183;686;5.635;3.628
