Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;8;4;0;3;1
Magersari;25;2;3;19;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;5;0;0;5;0
Tidar Selatan;4;1;0;3;0
Cacaban;21;1;1;19;0
Gelangan;6;2;0;3;1
Kemirirejo;47;0;1;42;4
Magelang;12;1;1;10;0
Panjang;14;1;0;12;1
Rejowinangun Utara;27;0;0;25;2
Kedungsari;33;1;0;29;3
Kramat Selatan;10;0;0;10;0
Kramat Utara;13;1;2;10;0
Potrobangsan;20;0;1;18;1
Wates;12;0;0;12;0
Total;270;14;9;231;16
