Bulan;Komisi-Komisi A;Komisi-Komisi B;Komisi-Komisi C;Gabungan Komisi;Jumlah;
Januari;1;1;1;1;4;
Februari;1;0;1;0;2;
Maret;0;2;0;1;3;
April;0;0;0;0;0;
Mei;0;0;0;0;0;
Juni;4;4;3;1;12;
Juli;6;5;6;0;17;
Agustus;5;5;4;1;15;
September;2;3;2;0;7;
Oktober;2;2;3;1;8;
November;1;1;1;0;3;
Desember;2;1;2;1;6;
Total;24;24;23;6;77;
Bulan;Komisi-Komisi A;Komisi-Komisi B;Komisi-Komisi C;Gabungan Komisi;Jumlah;
Januari;1;1;1;1;4;
Februari;1;0;1;0;2;
Maret;0;2;0;1;3;
April;0;0;0;0;0;
Mei;0;0;0;0;0;
Juni;4;4;3;1;12;
Juli;6;5;6;0;17;
Agustus;5;5;4;1;15;
September;2;3;2;0;7;
Oktober;2;2;3;1;8;
November;1;1;1;0;3;
Desember;2;1;2;1;6;
Total;24;24;23;6;77;
