Bulan;Pencari_Kerja_Laki-laki;Pencari_Kerja_Perempuan;Pencari_Kerja_Laki_Perempuan;Dihapuskan_Laki-laki;Dihapuskan_Perempuan ;Dihapuskan_Laki_Perempuan;Ditempatkan_Laki-laki;Ditempatkan_Perempuan ;Ditempatkan_Laki_Perempuan
   Januari;12;22;34;18;16;34;8;20;28
   Februari;10;10;20;12;12;24;10;10;20
   Maret;28;17;45;6;26;32;27;2;29
   April;21;13;34;7;2;9;14;13;27
   Mei;19;25;44;46;66;112;19;25;44
   Juni;10;12;22;46;66;112;10;12;22
   Juli;52;82;134;23;10;33;23;29;52
   Agustus;17;10;27;10;8;18;17;5;22
   September;55;42;97;16;6;22;25;13;38
   Oktober;25;19;44;19;12;31;12;6;18
   November;20;10;30;25;20;45;18;11;29
   Desember;24;27;51;28;29;57;30;36;66
Total;293;289;582;256;273;529;213;182;395
