Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;1;393;10;0;0;405
Rejowinangun Utara;2;13;397;25;0;0;437
Magersari;2;1;332;19;0;0;354
Jurangombo Selatan;1;8;482;21;0;0;512
Rejowinangun Selatan;0;2;345;20;0;0;367
Magelang;2;5;424;17;0;0;448
Potrobangsan;2;1;469;19;0;0;491
Kemirirejo;5;7;280;19;1;0;312
Kramat Selatan;3;4;618;9;0;0;634
Wates;2;1;624;20;0;0;647
Kedungsari;2;3;627;27;0;0;659
Tidar Utara;1;1;251;16;0;0;269
Cacaban;5;1;397;13;0;0;416
Gelangan;0;8;393;14;0;0;415
Tidar Selatan;1;1;220;16;0;0;238
Jurangombo Utara;0;0;224;10;0;0;234
Panjang;1;3;277;17;0;0;298
Total;30;60;6753;292;1;0;7136
