Jenis Buah-buahan;Banyaknya Panen (Pohon);Produksi (Ton);
1. Alpokat / Avocado;85;2,13;
2. Mangga / Mango;14423;360,58;
3. Duku Langsat / Lanzon;499;17,47;
4. Rambutan / Rambutan;10165;304,95;
5. Jeruk / Orange;10;0,1;
6. Sukun / Bread tree;809;29,13;
7. Durian / Durian;1724;86,2;
8. Jambu Biji / Guava;2642;60,77;
9. Jambu Air / Eugenia Aquea ;589;4,71;
10. Sawo / Sapodilla;1154;20,77;
11. Pepaya / Papaya;840;12,61;
12. Pisang / Banana;11521;115,21;
13. Nanas / Pineapple;0;0;
14. Salak / Salacia;1565;6,26;
15. Belimbing / Star Fruit;333;5;
16. Manggis / Manggista;46;0,37;
17. Nangka / Artocarpus;529;18,53;
