Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;Jumlah;
1.    Alpokat / Avocado;106;0;0;0;106;
2.    Mangga / Mango;584;0;223;709;1516;
3.    Duku Langsat / Lanzon;525;0;0;0;525;
4.    Rambutan / Rambutan;776;0;0;19;795;
5.    Jeruk / Orange;4;0;0;4;8;
6.    Sukun / Bread tree;263;190;170;209;832;
7.    Durian / Durian;124;0;0;393;517;
8.    Jambu Biji / Guava;882;524;375;573;2354;
9.    Jambu Air / Eugenia Aquea ;240;284;191;214;929;
10.  Sawo / Sapodilla;473;0;579;268;1320;
11.  Pepaya / Papaya;235;222;188;157;802;
12.  Pisang / Banana;359;324;136;325;1144;
13.  Nanas / Pineapple;0;0;0;0;0;
14.  Salak / Salacia;531;377;406;105;1419;
15.  Belimbing / Star Fruit;186;0;130;0;316;
16.  Manggis / Manggista;45;0;0;0;45;
17.  Nangka / Artocarpus;156;134;65;107;462;
Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;Jumlah;
1.    Alpokat / Avocado;106;0;0;0;106;
2.    Mangga / Mango;584;0;223;709;1516;
3.    Duku Langsat / Lanzon;525;0;0;0;525;
4.    Rambutan / Rambutan;776;0;0;19;795;
5.    Jeruk / Orange;4;0;0;4;8;
6.    Sukun / Bread tree;263;190;170;209;832;
7.    Durian / Durian;124;0;0;393;517;
8.    Jambu Biji / Guava;882;524;375;573;2354;
9.    Jambu Air / Eugenia Aquea ;240;284;191;214;929;
10.  Sawo / Sapodilla;473;0;579;268;1320;
11.  Pepaya / Papaya;235;222;188;157;802;
12.  Pisang / Banana;359;324;136;325;1144;
13.  Nanas / Pineapple;0;0;0;0;0;
14.  Salak / Salacia;531;377;406;105;1419;
15.  Belimbing / Star Fruit;186;0;130;0;316;
16.  Manggis / Manggista;45;0;0;0;45;
17.  Nangka / Artocarpus;156;134;65;107;462;
