Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;406;10;0;0;416
Rejowinangun Utara;0;0;423;26;0;0;449
Magersari;0;0;339;20;0;0;359
Jurangombo Selatan;0;0;513;21;0;0;534
Rejowinangun Selatan;0;0;348;20;0;0;368
Magelang;0;0;439;17;0;0;456
Potrobangsan;0;0;479;20;0;0;499
Kemirirejo;0;1;302;19;0;0;322
Kramat Selatan;0;0;640;9;0;0;649
Wates;0;0;640;20;0;0;660
Kedungsari;1;0;439;28;0;0;468
Tidar Utara;0;0;257;16;0;0;273
Cacaban;0;1;417;13;0;0;431
Gelangan;0;0;410;14;0;0;424
Tidar Selatan;0;0;223;16;0;0;239
Jurangombo Utara;0;0;227;10;0;0;237
Panjang;0;0;284;17;0;0;301
Total;1;2;6786;296;0;0;7085
