Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;
Magelang Selatan;3;2;103;42;1711;577;
Rejowinangun Selatan;1;1;38;30;636;497;
Magersari;0;1;0;12;0;80;
Jurangombo Utara;1;0;36;0;529;0;
Jurangombo Selatan;0;0;0;0;0;0;
Tidar Utara;0;0;0;0;0;0;
Tidar Selatan;1;0;29;0;546;0;
Magelang Utara;6;1;253;17;3960;228;
Wates;0;0;0;0;0;0;
Potrobangsan;3;0;125;0;1931;0;
Kedungsari;2;0;85;0;1329;0;
Kramat Utara;0;0;0;0;0;0;
Kramat Selatan;1;1;43;17;700;228;
Magelang Tengah;4;4;148;49;2391;567;
Kemirirejo;0;1;0;7;0;23;
Cacaban;1;1;32;16;527;170;
Rejowinangun Utara;1;0;38;0;598;0;
Magelang;2;1;78;7;1266;48;
Panjang;0;1;0;19;0;326;
Gelangan;0;0;0;0;0;0;
Total;13;7;504;108;7426;1372;
Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;
Magelang Selatan;3;2;103;42;1711;577;
Rejowinangun Selatan;1;1;38;30;636;497;
Magersari;0;1;0;12;0;80;
Jurangombo Utara;1;0;36;0;529;0;
Jurangombo Selatan;0;0;0;0;0;0;
Tidar Utara;0;0;0;0;0;0;
Tidar Selatan;1;0;29;0;546;0;
Magelang Utara;6;1;253;17;3960;228;
Wates;0;0;0;0;0;0;
Potrobangsan;3;0;125;0;1931;0;
Kedungsari;2;0;85;0;1329;0;
Kramat Utara;0;0;0;0;0;0;
Kramat Selatan;1;1;43;17;700;228;
Magelang Tengah;4;4;148;49;2391;567;
Kemirirejo;0;1;0;7;0;23;
Cacaban;1;1;32;16;527;170;
Rejowinangun Utara;1;0;38;0;598;0;
Magelang;2;1;78;7;1266;48;
Panjang;0;1;0;19;0;326;
Gelangan;0;0;0;0;0;0;
Total;13;7;504;108;7426;1372;
