Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;10;72;211;202;
Rejowinangun Selatan;1;1;14;3;
Magersari;3;38;38;44;
Jurangombo Utara;1;1;5;7;
Jurangombo Selatan;3;29;139;124;
Tidar Utara;1;2;5;12;
Tidar Selatan;1;1;10;12;
Magelang Utara;16;38;207;205;
Wates;6;13;70;66;
Potrobangsan;1;2;7;7;
Kedungsari;4;11;63;58;
Kramat Utara;2;2;18;35;
Kramat Selatan;3;10;49;39;
Magelang Tengah;17;52;149;157;
Kemirirejo;3;8;15;16;
Cacaban;2;3;18;17;
Rejowinangun Utara;3;13;44;38;
Magelang;7;22;52;60;
Panjang;0;0;0;0;
Gelangan;2;6;20;26;
Total;43;162;567;564;
Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;10;72;211;202;
Rejowinangun Selatan;1;1;14;3;
Magersari;3;38;38;44;
Jurangombo Utara;1;1;5;7;
Jurangombo Selatan;3;29;139;124;
Tidar Utara;1;2;5;12;
Tidar Selatan;1;1;10;12;
Magelang Utara;16;38;207;205;
Wates;6;13;70;66;
Potrobangsan;1;2;7;7;
Kedungsari;4;11;63;58;
Kramat Utara;2;2;18;35;
Kramat Selatan;3;10;49;39;
Magelang Tengah;17;52;149;157;
Kemirirejo;3;8;15;16;
Cacaban;2;3;18;17;
Rejowinangun Utara;3;13;44;38;
Magelang;7;22;52;60;
Panjang;0;0;0;0;
Gelangan;2;6;20;26;
Total;43;162;567;564;
