Kecamatan_/_Kelurahan;<20Tahun;%;20-24Tahun;%;30-49Tahun;%;Jumlah_PUS
Magelang Selatan;113;2,06;884;16,09;4496;81,85;5493
   Rejowinangun Selatan;18;1,74;144;13,90;874;84,36;1036
   Magersari;17;1,33;146;11,43;1114;87,24;1277
   Jurangombo Utara;21;4,22;149;29,92;328;65,86;498
   Jurangombo Selatan;20;2,39;154;18,40;663;79,21;837
   Tidar Utara;18;1,69;143;13,43;904;84,88;1065
   Tidar Selatan;19;2,44;148;18,97;613;78,59;780
Magelang Utara;103;1,97;598;11,43;4532;86,60;5233
   Wates;22;1,72;123;9,62;1133;88,65;1278
   Potrobangsan;18;1,78;121;11,96;873;86,26;1012
   Kedungsari;19;2,04;117;12,57;795;85,39;931
   Kramat Utara;23;2,09;118;10,75;957;87,16;1098
   Kramat Selatan;21;2,30;119;13,02;774;84,68;914
Magelang Tengah;123;2,06;882;14,77;4968;83,17;5973
   Kemirirejo;22;3,25;143;21,15;511;75,59;676
   Cacaban;21;2,15;152;15,59;802;82,26;975
   Rejowinangun Utara;22;1,41;146;9,37;1390;89,22;1558
   Magelang;23;2,45;145;15,44;771;82,11;939
   Panjang;18;2,41;151;20,19;579;77,41;748
   Gelangan;17;1,58;145;13,46;915;84,96;1077
Total;339;2,03;2364;14,16;13996;83,81;16699
