Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;0,5104;4,16;3,73;4,07;31,34;76,12;119,93;
Februari;0,5278;3,91;3,71;3,56;27,76;66,02;105,49;
Maret;0,5171;3,63;4,34;3,45;21,07;57,27;90,28;
April;0,5785;3,84;4,35;2,85;24,44;57,64;93,7;
Mei;0,557;3,79;4,48;3,07;25,55;66,3;103,75;
Juni;0,6041;3,75;4,74;2,51;32,37;76,45;120,42;
Juli;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;
Total;3,3;23,08;25,35;19,51;162,53;399,8;633,57;
Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;0,5104;4,16;3,73;4,07;31,34;76,12;119,93;
Februari;0,5278;3,91;3,71;3,56;27,76;66,02;105,49;
Maret;0,5171;3,63;4,34;3,45;21,07;57,27;90,28;
April;0,5785;3,84;4,35;2,85;24,44;57,64;93,7;
Mei;0,557;3,79;4,48;3,07;25,55;66,3;103,75;
Juni;0,6041;3,75;4,74;2,51;32,37;76,45;120,42;
Juli;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;
Total;3,3;23,08;25,35;19,51;162,53;399,8;633,57;
