Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;0;399;10;0;0;410
Rejowinangun Utara;0;4;415;26;0;0;445
Magersari;0;1;336;20;0;0;357
Jurangombo Selatan;0;4;503;21;0;0;528
Rejowinangun Selatan;0;0;350;20;0;0;370
Magelang;0;2;438;17;0;0;457
Potrobangsan;1;0;479;20;0;0;500
Kemirirejo;0;5;297;19;0;0;321
Kramat Selatan;1;3;637;9;0;0;650
Wates;1;0;637;20;0;0;658
Kedungsari;0;2;439;28;0;0;469
Tidar Utara;0;0;256;16;0;0;272
Cacaban;0;1;414;13;0;0;428
Gelangan;0;1;406;14;0;0;421
Tidar Selatan;0;1;224;16;0;0;241
Jurangombo Utara;0;2;226;10;0;0;238
Panjang;0;0;284;17;0;0;301
Total;4;26;6740;296;0;0;7066
