Kecamatan / Kelurahan;Pelanggan Pasang Baru Januari;Pelanggan Pasang Baru Februari;Pelanggan Pasang Baru Maret;Pelanggan Pasang Baru April;Pelanggan Pasang Baru Mei;Pelanggan Pasang Baru Juni;Pelanggan Pasang Baru Juli;Pelanggan Pasang Baru Agustus;Pelanggan Pasang Baru September;Pelanggan Pasang Baru Oktober;Pelanggan Pasang Baru September;Pelanggan Pasang Baru Desember;
Magelang Selatan;3;1;6;1;5;6;6;9;10;13;10;14;
Rejowinangun Selatan;1;0;1;0;1;1;1;0;1;0;1;0;
Magersari;0;0;0;0;0;0;0;3;2;3;3;3;
Jurangombo Utara;1;0;0;0;0;1;0;0;1;2;0;2;
Jurangombo Selatan;1;1;1;0;2;1;1;2;3;0;1;3;
Tidar Utara;0;0;1;1;2;3;1;0;2;4;2;4;
Tidar Selatan;0;0;3;0;0;0;3;4;1;4;3;2;
Magelang Utara;28;0;13;1;5;7;7;16;10;8;7;10;
Wates;0;0;0;1;1;0;0;3;1;2;3;2;
Potrobangsan;1;0;5;0;2;0;0;3;2;0;3;1;
Kedungsari;25;0;2;0;1;2;2;5;2;0;0;2;
Kramat Utara;0;0;0;0;0;2;2;0;2;0;0;0;
Kramat Selatan;2;0;6;0;1;3;3;5;3;6;1;5;
Magelang Tengah;8;0;8;1;3;10;10;9;7;12;10;5;
Kemirirejo;2;0;1;0;0;1;1;1;1;0;4;0;
Cacaban;2;0;1;0;2;4;4;2;1;1;0;1;
Rejowinangun Utara;1;0;3;0;0;0;0;2;1;3;3;1;
Magelang;1;0;1;0;1;2;2;2;2;1;1;1;
Panjang;1;0;1;1;0;2;2;2;0;4;1;1;
Gelangan;1;0;1;0;0;1;1;0;2;3;1;1;
Total;39;1;27;3;13;23;23;34;27;33;27;29;
Kecamatan / Kelurahan;Pelanggan Pasang Baru Januari;Pelanggan Pasang Baru Februari;Pelanggan Pasang Baru Maret;Pelanggan Pasang Baru April;Pelanggan Pasang Baru Mei;Pelanggan Pasang Baru Juni;Pelanggan Pasang Baru Juli;Pelanggan Pasang Baru Agustus;Pelanggan Pasang Baru September;Pelanggan Pasang Baru Oktober;Pelanggan Pasang Baru September;Pelanggan Pasang Baru Desember;
Magelang Selatan;3;1;6;1;5;6;6;9;10;13;10;14;
Rejowinangun Selatan;1;0;1;0;1;1;1;0;1;0;1;0;
Magersari;0;0;0;0;0;0;0;3;2;3;3;3;
Jurangombo Utara;1;0;0;0;0;1;0;0;1;2;0;2;
Jurangombo Selatan;1;1;1;0;2;1;1;2;3;0;1;3;
Tidar Utara;0;0;1;1;2;3;1;0;2;4;2;4;
Tidar Selatan;0;0;3;0;0;0;3;4;1;4;3;2;
Magelang Utara;28;0;13;1;5;7;7;16;10;8;7;10;
Wates;0;0;0;1;1;0;0;3;1;2;3;2;
Potrobangsan;1;0;5;0;2;0;0;3;2;0;3;1;
Kedungsari;25;0;2;0;1;2;2;5;2;0;0;2;
Kramat Utara;0;0;0;0;0;2;2;0;2;0;0;0;
Kramat Selatan;2;0;6;0;1;3;3;5;3;6;1;5;
Magelang Tengah;8;0;8;1;3;10;10;9;7;12;10;5;
Kemirirejo;2;0;1;0;0;1;1;1;1;0;4;0;
Cacaban;2;0;1;0;2;4;4;2;1;1;0;1;
Rejowinangun Utara;1;0;3;0;0;0;0;2;1;3;3;1;
Magelang;1;0;1;0;1;2;2;2;2;1;1;1;
Panjang;1;0;1;1;0;2;2;2;0;4;1;1;
Gelangan;1;0;1;0;0;1;1;0;2;3;1;1;
Total;39;1;27;3;13;23;23;34;27;33;27;29;
