#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;49
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;78
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;48
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;26
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;43
6;Jumlah Kematian Perempuan [jiwa];Jiwa;28
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.915,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.146,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;61
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;64
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.529,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;395
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;42
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.120,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.137,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.110,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.358,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.372,00
