Kecamatan / Kelurahan;Jumlah Penduduk 15+ Yang Melek huruf Laki-laki;Jumlah Penduduk 15+ Yang Melek huruf Perempuan;
Magelang Selatan;15894;16265;
Rejowinangun Selatan;3182;3253;
Magersari;3185;3185;
Jurangombo Utara;1598;1661;
Jurangombo Selatan;2612;2806;
Tidar Utara;3116;3141;
Tidar Selatan;2201;2219;
Magelang Utara;13964;15050;
Wates;3287;3492;
Potrobangsan;3114;3485;
Kedungsari;2711;2908;
Kramat Utara;1830;1928;
Kramat Selatan;3022;3237;
Magelang Tengah;18378;19220;
Kemirirejo;2189;2360;
Cacaban;3031;3261;
Rejowinangun Utara;4566;4582;
Magelang;3025;3199;
Panjang;2492;2690;
Gelangan;3075;3128;
Total;48236;50535;
