Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;23;1;0;22;0
Magersari;25;2;0;21;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;27;0;2;25;0
Tidar Selatan;20;0;0;20;0
Cacaban;55;0;1;54;0
Gelangan;25;0;0;24;1
Kemirirejo;23;1;1;20;1
Magelang;33;1;1;30;1
Panjang;16;0;0;15;1
Rejowinangun Utara;19;0;1;17;1
Kedungsari;59;0;3;53;3
Kramat Selatan;53;0;0;53;0
Kramat Utara;38;0;0;38;0
Potrobangsan;46;2;0;44;0
Wates;52;1;0;51;0
Total;540;8;9;512;11
