#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;81
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;83
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;67
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;48
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;79
6;Jumlah Kematian Perempuan [jiwa];Jiwa;57
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.927,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.163,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;75
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;72
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.579,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;421
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;40
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;671
16;Pendidikan Tamat SLTP [jiwa];Jiwa;674
17;Pendidikan Tamat SMA [jiwa];Jiwa;2
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;20
