Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;36;1686;1623;6949;25;44;69;30;
2.   Saraf;3;181;167;696;4;8;12;5;
3.   Jantung;4;497;480;1833;9;10;19;2;
4.   Bedah;7;988;952;3168;18;14;32;11;
5.   THT;0;77;75;259;0;0;0;2;
6.   Mata;0;41;41;95;0;0;0;0;
7.   Kulit;0;18;18;87;0;0;0;0;
8.   Bedah Mulut;0;0;0;0;0;0;0;0;
9.   Bedah Orthopedi;2;439;440;1248;0;1;1;0;
10. Kesehatan Anak;19;1453;1459;4893;6;1;7;6;
11. Obstetry;5;499;500;1109;0;0;0;4;
12. Gynecology;0;131;131;312;0;0;0;0;
13. Paru;7;425;380;1649;15;12;27;25;
14. Jiwa;0;2;2;11;0;0;0;0;
15. ICU/ICCU;4;198;30;838;64;108;172;0;
16. PCU/NICU;2;91;26;768;17;50;67;0;
17. Perinatologi;1;69;40;171;22;0;22;8;
18. Isolasi;70;1425;1273;7926;52;97;149;73;
19. Strok;10;416;384;1811;21;21;42;0;
20. Urologi;0;422;415;1179;0;0;0;7;
21. Bedah Anak;1;194;195;500;0;0;0;0;
22. Bedah Syaraf;0;15;15;80;0;0;0;0;
Total;171;9267;8646;35582;253;366;619;173;
Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;36;1686;1623;6949;25;44;69;30;
2.   Saraf;3;181;167;696;4;8;12;5;
3.   Jantung;4;497;480;1833;9;10;19;2;
4.   Bedah;7;988;952;3168;18;14;32;11;
5.   THT;0;77;75;259;0;0;0;2;
6.   Mata;0;41;41;95;0;0;0;0;
7.   Kulit;0;18;18;87;0;0;0;0;
8.   Bedah Mulut;0;0;0;0;0;0;0;0;
9.   Bedah Orthopedi;2;439;440;1248;0;1;1;0;
10. Kesehatan Anak;19;1453;1459;4893;6;1;7;6;
11. Obstetry;5;499;500;1109;0;0;0;4;
12. Gynecology;0;131;131;312;0;0;0;0;
13. Paru;7;425;380;1649;15;12;27;25;
14. Jiwa;0;2;2;11;0;0;0;0;
15. ICU/ICCU;4;198;30;838;64;108;172;0;
16. PCU/NICU;2;91;26;768;17;50;67;0;
17. Perinatologi;1;69;40;171;22;0;22;8;
18. Isolasi;70;1425;1273;7926;52;97;149;73;
19. Strok;10;416;384;1811;21;21;42;0;
20. Urologi;0;422;415;1179;0;0;0;7;
21. Bedah Anak;1;194;195;500;0;0;0;0;
22. Bedah Syaraf;0;15;15;80;0;0;0;0;
Total;171;9267;8646;35582;253;366;619;173;
