Bulan;Satuan;Umum;BPJS;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Unit;1.616,00;11.842,00;2,00;110,00;13.570,00
Februari;Unit;1.214,00;9.639,00;0,00;118,00;10.971,00
Maret;Unit;1.365,00;10.859,00;2,00;108,00;12.334,00
April;Unit;1.417,00;10.849,00;2,00;139,00;12.407,00
Mei;Unit;1.312,00;9.933,00;0,00;127,00;11.372,00
Juni;Unit;1.502,00;11.922,00;0,00;171,00;13.595,00
Juli;Unit;;;;;
Agustus;Unit;;;;;
September;Unit;;;;;
Oktober;Unit;;;;;
November;Unit;;;;;
Desember;Unit;;;;;
Total;Unit;8.426,00;65.044,00;6,00;773,00;74.249,00
