Kecamatan / Kelurahan;Banyaknya Akseptor Baru IUD;Banyaknya Akseptor Baru Pil;Banyaknya Akseptor Baru Kondom;Banyaknya Akseptor Baru MOP;Banyaknya Akseptor Baru MOW;Banyaknya Akseptor Baru IMPLANT;Banyaknya Akseptor Baru Suntik;Jumlah;
Magelang Selatan;40;11;24;0;10;25;34;144;
Rejowinangun Selatan;10;0;2;0;4;6;9;31;
Magersari;2;0;1;0;2;9;8;22;
Jurangombo Utara;1;4;5;0;2;1;5;18;
Jurangombo Selatan;16;2;7;0;2;2;2;31;
Tidar Utara;6;2;6;0;0;4;5;23;
Tidar Selatan;5;3;3;0;0;3;5;19;
Magelang Utara;15;8;16;0;1;8;19;67;
Wates;3;3;3;0;1;2;2;14;
Potrobangsan;3;0;2;0;0;3;8;16;
Kedungsari;3;0;3;0;0;2;2;10;
Kramat Utara;1;2;5;0;0;1;4;13;
Kramat Selatan;5;3;3;0;0;0;3;14;
Magelang Tengah;28;8;13;0;10;21;43;123;
Kemirirejo;3;1;1;0;1;5;2;13;
Cacaban;9;2;5;0;2;2;5;25;
Rejowinangun Utara;0;5;1;0;1;7;14;28;
Magelang;9;0;2;0;0;3;15;29;
Panjang;4;0;3;0;4;2;2;15;
Gelangan;3;0;1;0;2;2;5;13;
Total;83;27;53;0;21;54;96;334;
