- Bulan -;Umum;Bahan_Makanan;Makanan_jadi,_Minuman,_Rokok_dan_Tembakau;Perumahan,_Air,_Listrik,_Gas_&_Bahan_Bakar;Sandang;Kesehatan;Pendiidkan,_Rekreasi_&_Olahraga;Transpor,_Komunikasi_&_Jasa_Keuangan
Januari;129,96;153,47;127,82;124,31;116,07;124,77;119,89;128,9
Februari;130,42;154,97;128,09;124,5;116,45;124,95;119,84;129,29
Maret;130,64;155,37;128,26;124,58;116,61;125,14;119,93;129,71
April;130,58;153,56;128,44;124,91;116,83;125,27;119,93;130,55
Mei;130,61;153,09;128,64;124,92;117,27;125,27;119,93;130,82
Juni;131,56;156,56;128,87;124,95;118,43;125,34;120;132,1
Juli;131,66;156,27;129,14;125,15;118,64;125,49;120,21;132,19
Agustus;131,39;153,74;129,32;125,52;118,79;125,7;120,41;132,24
September;131,31;152,93;129,34;125,76;118,84;125,66;120,42;132,27
Oktober;131,72;151,19;129,46;126,35;119,95;126,08;120,74;135,05
November;132,01;152,04;129,59;126,59;119,89;126,13;120,75;135,41
Desember;132,48;153,83;130,03;126,53;120,24;126,49;120,77;135,59
