Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;0,766;3,62;7,13;1,02;5,42;14,44;-;
Februari;0,789;3,52;6,49;0,94;3,47;14,86;-;
Maret;0,641;3,49;5,75;1,94;6,16;12,87;-;
April;0,426;3,42;3,77;4,71;11,96;36,8;-;
Mei;0,477;3,43;4,17;3,88;15,37;28,93;-;
Juni;0,625;3,48;5,34;2,11;14,54;28,23;-;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;-;-;-;-;-;-;-;
