#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;46
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;36
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;31
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;40
6;Jumlah Kematian Perempuan [jiwa];Jiwa;34
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.106,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.054,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;50
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;76
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.486,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;132
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;15
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;459
15;Pendidikan Tamat SD [jiwa];Jiwa;1.376,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;914
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.062,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;163
