Lapangan Usaha;Pertumbuhan PDRB (Persen);;
;2020;;
A. Pertanian, Kehutanan, dan Perikanan;0,74;;
B. Pertambangan dan Penggalian;-;;
C. Industri Pengolahan;-0,21;;
D. Pengadaan Listrik dan Gas;1,8;;
E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;-0,47;;
F. Konstruksi;-1,9;;
"G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";-3,5;;
H. Transportasi dan Pergudangan;-27,37;;
I. Penyediaan Akomodasi dan Makan Minum;-9,52;;
J. Informasi dan Komunikasi;17,32;;
K. Jasa Keuangan dan Asuransi;1,2;;
L. Real Estate;-0,46;;
M,N . Jasa Perusahaan;-6,25;;
O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;-1,58;;
P. Jasa Pendidikan;-0,2;;
Q. Jasa Kesehatan dan Kegiatan Sosial;8,63;;
R,S,T,U. Jasa Lainnya;-7,03;;
PRODUK DOMESTIK REGIONAL BRUTO;-2,45;;
PRODUK DOMESTIK REGIONAL BRUTO TANPA MIGAS;-2,45;;
