Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;122;642;2;279;16;464;3;
Februari;96;618;3;239;13;459;0;
Maret;92;566;2;232;7;417;0;
April;104;588;0;226;18;446;2;
Mei;120;560;2;263;9;404;2;
Juni;79;641;0;223;21;475;1;
Juli;80;504;2;223;11;347;1;
Agustus;90;454;1;197;11;335;0;
September;88;509;1;195;13;388;0;
Oktober;88;514;2;192;14;394;0;
November;85;504;1;198;8;382;0;
Desember;97;532;2;226;10;390;0;
Total;1141;6632;18;2693;151;4901;9;
