#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;42
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;43
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;30
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;26
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;29
6;Jumlah Kematian Perempuan [jiwa];Jiwa;37
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.263,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.473,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;49
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;41
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;18.711,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;116
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;14
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;458
15;Pendidikan Tamat SD [jiwa];Jiwa;911
16;Pendidikan Tamat SLTP [jiwa];Jiwa;859
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.008,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;74
