Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;1863;2778;4641;
a. Kota Magelang;301;338;639;
b. Luar Kota Magelang;1562;2440;4002;
2. Dosen/Lecturers;107;90;197;
a. Dosen Tetap;96;85;181;
b. Dosen Tidak Tetap;11;5;16;
3. Kualifikasi Dosen;107;90;197;
S3 ke atas;-;-;-;
S3;13;10;23;
S2;91;78;169;
S1;3;2;5;
S1 ke bawah;-;-;-;
Lainnya;-;-;-;
Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;1863;2778;4641;
a. Kota Magelang;301;338;639;
b. Luar Kota Magelang;1562;2440;4002;
2. Dosen/Lecturers;107;90;197;
a. Dosen Tetap;96;85;181;
b. Dosen Tidak Tetap;11;5;16;
3. Kualifikasi Dosen;107;90;197;
S3 ke atas;-;-;-;
S3;13;10;23;
S2;91;78;169;
S1;3;2;5;
S1 ke bawah;-;-;-;
Lainnya;-;-;-;
